﻿Moviment natural. Fecunditat
Conca de Barberà
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=com:16&lang=en
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;6,34;32,43;..;..;..;61,24
2021;7,73;39,47;..;..;..;52,56
2020;7,33;36,94;..;..;..;48,98
2019;6,16;30,90;..;..;..;50,41
2018;7,18;35,56;..;..;..;46,53
2017;8,39;41,08;..;..;..;47,34
2016;8,21;39,94;..;..;..;48,80
2015;9,18;44,38;..;..;..;50,80
2014;8,62;41,29;..;..;..;50,28
2013;8,07;38,19;..;..;..;58,68
2012;8,79;41,12;..;..;..;63,59
2011;8,83;40,59;..;..;..;70,43
2010;9,30;42,13;..;..;..;77,25
2009;9,76;43,72;..;..;..;74,40
2008;10,11;44,97;..;..;..;74,64
2007;9,59;42,32;..;..;..;77,20
2006;9,30;40,85;..;..;..;73,94
2005;9,19;40,23;..;..;..;77,35
2004;9,02;39,69;..;..;..;80,23
2003;8,70;38,51;..;..;..;76,19
2002;10,48;46,45;..;..;..;81,00
2001;9,06;40,17;..;..;..;75,29
2000;8,59;38,17;..;..;..;87,42
1999;7,40;32,95;..;..;..;87,50
1998;7,86;35,02;..;..;..;90,97
1997;7,06;31,58;..;..;..;89,15
1996;8,04;36,27;..;..;..;91,84
1995;7,00;31,82;..;..;..;89,06
1994;7,83;35,69;..;..;..;88,11
1993;8,41;38,39;..;..;..;90,13
1992;7,96;36,70;..;..;..;97,22
1991;7,32;33,97;..;..;..;96,15
1990;9,83;45,71;..;..;..;93,79
1989;7,42;34,68;..;..;..;94,81
1988;8,24;39,12;..;..;..;94,70
1987;8,76;42,05;..;..;..;94,38
1986;7,98;38,42;..;..;..;95,80
1985;10,05;48,44;..;..;..;97,83
1984;9,41;45,56;..;..;..;97,69
1983;9,42;45,89;..;..;..;97,11
1982;11,03;53,81;..;..;..;97,52
1981;9,85;47,83;..;..;..;97,78

