﻿Població. Per any d'arribada al municipi i sexe
Seva. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082690
;Homes;Dones;Total
2020;153;123;276
2019;105;96;201
2018;81;78;156
2017;69;54;123
2016;42;42;81
2011-2015;189;180;369
2001-2010;399;381;780
1991-2000;186;189;375
1981-1990;111;108;219
Abans de 1981;192;192;381
Sempre hi ha viscut;384;351;738
Total;1911;1791;3702

