﻿Aprofitament de la SAU
Ultramort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:172039&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;17;22
  ha;334;308
 secà;;
 explot.;16;22
 ha;197;204
 regadiu;;
 explot.;17;18
 ha;136;104
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;17;22
 ha;333;304
 secà;;
 explot.;16;22
 ha;196;204
 regadiu;;
 explot.;17;18
 ha;136;100
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;1
 ha;0;4
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;4
 oliverar;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;0
 ha;3;0

