﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Bellvís
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:250523
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;485
Cotxe/furgoneta com a passatger;9
Autobús/ autocar/ minibús;14
Metro;0
Moto;13
A peu;141
Tren;0
Bicicleta;35
Altres mitjans;5
Total;699
No aplicable;103
No es desplaça;63
Població ocupada resident;865

