﻿Població. Per any d'arribada a l'habitatge
Font-rubí
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080850
;2021
2020;114
2019;105
2018;54
2017;42
2016;39
2011-2015;117
2001-2010;375
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;90
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;183
No hi consta;318
Total;1434

