﻿Població. Per lloc de naixement (CA i estranger) i sexe
Banyoles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:170157
;Homes;Dones;Total
Catalunya;7167;7509;14676
Barcelona;759;897;1656
Girona;6333;6537;12873
Lleida;36;36;75
Tarragona;36;36;72
Resta d'Espanya;588;693;1281
Andalusia;255;333;585
Aragó;21;33;57
Principat d'Astúries;3;6;6
Illes Balears;12;15;27
Canàries;6;9;15
Cantàbria;6;6;12
Castella - la Manxa;39;24;63
Castella i Lleó;60;63;123
Comunitat Valenciana;39;36;75
Extremadura;45;48;93
Galícia;39;42;81
Comunitat de Madrid;33;33;69
Regió de Múrcia;6;12;18
Comunitat Foral de Navarra;3;6;6
País Basc;18;18;39
Rioja, La;6;3;9
Ceuta i Melilla;3;3;6
Estranger;2415;2121;4533
Total;10170;10323;20493

