﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Piera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081614
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;281
Sense estudis;986;372;407;..;..;1128
Educació primària;1500;936;1173;366;..;1524
ESO;4298;3432;3877;2458;..;4400
Batxillerat superior;1275;1069;1167;975;..;1309
FP grau mitjà;1072;942;1037;808;0;1072
FP grau superior;1000;913;973;873;0;1000
Diplomatura;457;389;433;389;0;457
Grau universitari;204;..;191;..;0;204
Llicenciatura i doctorat;499;474;487;458;0;499
Total;11425;8702;9746;6612;449;11874

