﻿Population. By year of arrival in Spain
Mollerussa
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:251370&lang=en
;2021
2020;204
2019;345
2018;180
2017;162
2016;129
2011-2015;468
2001_2010;2469
1991-2000;312
1981-1990;63
Before 1981;45
He has always lived there;10539
Total;14922

