﻿Distribució de la superfície agrícola utilitzada (SAU)
Castellnou de Seana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250680&lang=en
;2009;1999
   Total;;
   explot.;93;101
    ha;1164;1139
 secà;;
 explot.;27;12
 ha;148;37
 regadiu;;
 explot.;89;100
 ha;1016;1101
       Terres llaurades;;
 explot.;92;101
 ha;1114;1136
        Pastures permanents;;
 explot.;10;1
 ha;50;3

