﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Alt Penedès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:03
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;1150;630;1780
B Indústries extractives;30;0;30
C Indústries manufactureres;10110;680;10790
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;0;25
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";355;0;355
F Construcció;1950;1150;3100
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6775;1630;8405
H Transport i emmagatzematge;2065;505;2565
I Hostaleria;2125;650;2775
J Informació i comunicacions;1265;205;1470
K Activitats financeres i d'assegurances;700;105;805
L Activitats immobiliàries;245;75;320
M Activitats professionals, científiques i tècniques;2045;755;2800
N Activitats administratives i serveis auxiliars;3765;275;4035
O Administració pública, Defensa i Seguretat Social obligatòria;2855;0;2860
P Educació;3190;255;3445
Q Activitats sanitàries i de serveis socials;3940;300;4235
R Activitats artístiques, recreatives i d'entreteniment;1030;210;1235
S Altres serveis;640;510;1150
T Activitats llars;580;0;580
U Organismes extraterritorials;0;0;0
Total;44840;7935;52775

