﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Cataluña. 2020
Unidades: Personas.
Fuente: Idescat. Estadística de los estudios de la población.
Nota: Los resultados están redondeados a valores múltiplos de 5. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eep&n=14500&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Analfabetismo;3135;12435;15570;1935;3885;5820;5070;16320;21390
Educación primaria incompleta;53035;104180;157215;25465;26805;52270;78500;130985;209485
Educación primaria;242240;354780;597025;81625;72515;154135;323865;427295;751160
Primera etapa de educación secundaria y similar;815470;757480;1572945;174840;122025;296865;990310;879500;1869810
Segunda etapa de educación secundaria y similar, con orientación general;357280;342240;699520;94845;94135;188980;452125;436375;888495
Segunda etapa de educación secundaria y similar, con orientación profesional;317950;287820;605770;34430;30520;64950;352380;318340;670720
Enseñanzas de grado superior de formación profesional y similares;298330;262240;560570;24450;24010;48460;322780;286250;609030
Grados universitarios de hasta 240 créditos y similares;235705;329435;565140;41030;53365;94400;276740;382800;659540
Grados universitarios de más de 240 créditos y similares;257035;299890;556925;60555;72255;132810;317590;372145;689735
Másteres universitarios y similares;59910;87750;147660;12485;16890;29375;72395;104635;177035
Doctorado universitario;31385;27775;59160;7790;7595;15385;39170;35370;74545
Total;2671470;2866020;5537490;559455;523995;1083450;3230920;3390020;6620940

