﻿Població. Per sexe
Vilafranca del Penedès
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:083054
;Homes;Dones;Total
1996;13964;14589;28553
1995;13807;14433;28240
1994;13753;14363;28116
1993;13690;14327;28017
1992;13589;14217;27806
1991;13576;14242;27818
1990;13528;14114;27642
1989;13404;14104;27508
1988;13359;14043;27402
1987;12960;13705;26665
1986;12798;13635;26433
1985;12869;13343;26212
1984;12710;13217;25927
1983;12637;13168;25805
1982;12361;12973;25334
1981;12114;12911;25025

