﻿Impost de béns immobles de naturalesa urbana (IBI)
Granadella, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251018&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;763;19551;104599;25624;137
2021;1989;759;19537;104523;25740;138
2020;1989;767;19474;104185;25390;136
2019;1989;748;19267;103081;25758;138
2018;1989;742;15285;81777;20600;110
2017;1989;724;15044;80486;20779;111
2016;1989;724;14990;80195;20704;111
2015;1989;724;13477;80056;18615;111
2014;1989;719;12023;79351;16722;110
2013;1989;1568;14479;95563;9234;61
2012;1989;1568;14479;95563;9234;61
2011;1989;720;11794;70764;16381;98
2010;1989;716;11558;69348;16143;97
2009;1989;704;11139;66834;15822;95
2008;1989;697;10767;60297;15448;87
2007;1989;697;10069;56389;14446;81
2006;1989;690;9781;54771;14175;79

