﻿Població segons el lloc de naixement i professió dels desocupats
Molins de Rei. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:081234
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;56;8;126;93;88;9;411;0;791
Catalunya;47;6;101;69;53;7;243;0;526
Barcelona;46;5;99;65;50;7;229;0;501
Girona;0;0;1;1;1;0;5;0;8
Lleida;1;0;0;0;0;0;3;0;4
Tarragona;0;1;1;3;2;0;6;0;13
Resta de l'Estat;8;2;21;24;32;2;167;0;256
Andalusia;4;0;12;11;18;1;96;0;142
Aragó;0;0;3;2;0;0;6;0;11
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;2;2;2;3;0;14;0;23
Catella i Lleó;0;0;0;1;2;0;8;0;11
Comunitat Valenciana;2;0;1;0;1;0;5;0;9
Extremadura;2;0;0;1;3;1;15;0;22
Galícia;0;0;0;1;3;0;0;0;4
Madrid;0;0;1;1;0;0;0;0;2
Múrcia;0;0;0;4;2;0;20;0;26
Navarra;0;0;1;0;0;0;0;0;1
País Basc;0;0;1;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;3;0;4
Estranger;1;0;4;0;3;0;1;0;9

