﻿Conreus herbacis: cereals per a gra
Alt Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=com:03&lang=en
;2009
     Total;
 explot.;209
 ha;1789
      Secà;
 explot.;207
 ha;1786
       Regadiu;
 explot.;3
 ha;3
     Blat tou i escanda;
 total;
 explot.;27
 ha;271
 secà;
 explot.;27
 ha;271
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;17
 ha;93
 secà;
 explot.;16
 ha;93
 regadiu;
 explot.;1
 ha;0
         Ordi;
 total;
 explot.;152
 ha;1234
 secà;
 explot.;151
 ha;1234
 regadiu;
 explot.;1
 ha;0
           Civada;
 total;
 explot.;31
 ha;141
 secà;
 explot.;30
 ha;138
 regadiu;
 explot.;1
 ha;3
             Sègol;
 total;
 explot.;1
 ha;5
 secà;
 explot.;1
 ha;5
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
                   Altres;
 total;
 explot.;11
 ha;45
 secà;
 explot.;11
 ha;45
 regadiu;
 explot.;0
 ha;0

