﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Biure
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:172348&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);90;10;100
03/2024 (p);95;10;105
02/2024;90;10;100
01/2024;90;10;100
12/2023;90;10;100
11/2023;100;10;105
10/2023;100;10;110
09/2023;100;10;105
08/2023;100;10;110
07/2023;100;10;110
06/2023;95;10;105
05/2023;105;10;110
04/2023;100;10;105
03/2023;95;10;105
02/2023;95;10;105
01/2023;95;10;105
12/2022;100;10;110
11/2022;100;10;110
10/2022;100;10;115
09/2022;100;10;110
08/2022;100;10;115
07/2022;100;15;115
06/2022;105;15;120
05/2022;110;15;120
04/2022;110;10;120
03/2022;105;10;115
02/2022;100;10;110
01/2022;100;10;110
12/2021;100;11;111
11/2021;97;10;107
10/2021;96;11;107
09/2021;95;11;106
08/2021;97;10;107
07/2021;101;7;108
06/2021;104;7;111
05/2021;102;7;109
04/2021;100;7;107
03/2021;94;7;101
02/2021;89;7;96
01/2021;95;7;102
12/2020;92;7;99
11/2020;88;8;96
10/2020;88;8;96
09/2020;89;9;98
08/2020;79;12;91
07/2020;78;11;89
06/2020;82;9;91
05/2020;81;9;90
03/2020;80;9;89
12/2019;85;8;93
09/2019;88;7;95
06/2019;85;6;91
03/2019;..;..;86
12/2018;82;6;88
09/2018;81;7;88
06/2018;81;8;89
03/2018;82;8;90
12/2017;87;6;93
09/2017;84;11;95
06/2017;81;11;92
03/2017;82;7;89
12/2016;82;8;90
09/2016;79;7;86
06/2016;80;10;90
03/2016;81;7;88
12/2015;83;7;90
09/2015;83;7;90
06/2015;82;8;90
03/2015;79;7;86
12/2014;77;5;82
09/2014;76;6;82
06/2014;81;6;87
03/2014;83;6;89
12/2013;80;6;86
09/2013;80;7;87
06/2013;76;7;83
03/2013;70;6;76
12/2012;72;9;81
09/2012;72;8;80
06/2012;80;9;89
03/2012;83;7;90

