﻿Conreus llenyosos: fruiters de clima subtropical, planters, hivernacle i altres
Catalunya
Font: Idescat, a partir de les dades de l'Enquesta sobre l'estructura de les explotacions agràries de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=expagr&n=571&lang=en
;2016;2013
   Fruiters originaris de clima subtropical;;
 total;;
 explot.;344;545
 ha;314;970
 secà;;
 explot.;10;28
 ha;18;28
 regadiu;;
 explot.;339;517
 ha;296;942
     Planters;;
 total;;
 explot.;154;283
 ha;1150;1822
 secà;;
 explot.;41;107
 ha;348;560
 regadiu;;
 explot.;123;185
 ha;802;1262
        Conreus llenyosos d'hivernacle;;
 explot.;14;4
 ha;11;8
         Altres conreus permanents;;
 total;;
 explot.;3229;2621
 ha;4319;4842
 secà;;
 explot.;2784;2139
 ha;4024;4067
 regadiu;;
 explot.;458;549
 ha;295;775

