﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Jaume d'Enveja
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:439023&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;33;72;343;222;119;65
2021;49;318;215;138;94;40
2020;57;333;201;137;86;37
2019;64;360;191;132;77;33
2018;68;377;199;121;71;26
2017;65;391;194;108;69;22
2016;64;410;183;104;63;18
2014;64;449;170;86;52;14
2013;58;464;169;79;45;12
2012;60;476;159;68;41;11
2011;63;487;154;52;37;11

