﻿Main dwellings. By type of building and number of floors above ground level in the building
Sant Feliu de Llobregat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082114&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;489;126;498;0;6;1116
2 floors;111;291;309;0;0;711
3 floors;15;30;1080;0;0;1125
4 floors;0;3;1971;0;0;1974
5 floors;0;0;3630;0;0;3633
6 floors;0;0;4140;0;0;4140
7 floors;0;0;1857;0;0;1854
8 floors;0;0;879;0;0;879
9 floors;0;0;966;0;0;966
10 floors and more;0;0;711;0;0;711
Unknown;6;0;45;12;0;63
Total;621;450;16086;12;3;17172

