﻿Nombre d'explotacions i superfície censada
Marganell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082423&lang=en
;1999;1989;1982
      Total explot.;9;25;29
      Sense terres explot.;1;1;0
     Amb terres;;;
 total;;;
 explot.;8;24;29
 ha;370;1143;954
 amb ramaderia;;;
 explot.;4;11;17
 ha;119;258;442
 sense ramaderia;;;
 explot.;4;13;12
 ha;251;885;512
 amb SAU;;;
 explot.;6;22;27
 ha;68;104;86
 amb altres terres;;;
 explot.;6;13;14
 ha;302;1039;868

