﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Vielha e Mijaran. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:252430
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;177;153;333;120;111;231;300;264;564
2019;189;171;360;117;114;231;306;285;591
2018;162;126;288;90;69;156;252;195;447
2017;174;162;336;69;57;126;243;219;462
2016;138;114;255;36;39;75;174;156;330
2011-2015;321;315;636;93;102;198;417;417;834
2001-2010;402;384;789;48;51;99;453;435;888
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;93;90;180;3;0;3;96;87;186
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;216;210;426;27;30;57;243;243;486
No hi consta;411;468;879;0;3;3;411;471;882
Total;2289;2193;4485;603;579;1182;2895;2769;5664

