﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Sant Boi de Llobregat
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10777&geo=mun:082009&lang=es
;Homes;Dones;Total
05/2024;12,1;27,3;19,7
04/2024;11,9;27,1;19,6
03/2024;12,1;27,0;19,6
02/2024;12,0;26,9;19,4
01/2024;11,9;26,9;19,4
12/2023;12,2;27,2;19,7
11/2023;12,4;27,2;19,8
10/2023;12,1;27,1;19,6
09/2023;12,0;27,3;19,7
08/2023;11,8;27,8;19,6
07/2023;12,1;28,2;20,0
06/2023;12,2;28,2;20,1
05/2023;12,0;27,6;19,8
04/2023;12,1;27,5;19,8
03/2023;12,0;27,7;19,9
02/2023;12,1;27,7;19,9
01/2023;12,2;27,9;20,1
12/2022;12,5;28,2;20,3
11/2022;12,5;28,3;20,4
10/2022;12,3;28,2;20,2
09/2022;12,2;28,2;20,2
08/2022;12,2;28,9;20,4
07/2022;12,5;29,0;20,6
06/2022;12,6;29,5;20,8
05/2022;12,9;30,0;21,4
04/2022;13,3;30,1;21,7
03/2022;13,4;30,4;21,8
02/2022;13,3;30,3;21,7
01/2022;13,5;30,6;22,0
12/2021;13,8;30,6;22,1
11/2021;13,9;30,8;22,2
10/2021;13,8;30,5;22,0
09/2021;13,4;29,9;21,5
08/2021;13,1;29,4;21,0
07/2021;13,4;29,6;21,3
06/2021;13,3;30,3;21,6
05/2021;13,0;30,4;21,6
04/2021;12,9;30,2;21,5
03/2021;12,5;30,1;21,2
02/2021;12,6;29,9;21,2
01/2021;12,6;30,0;21,2
12/2020;12,9;30,4;21,6
11/2020;12,9;30,3;21,5
10/2020;13,0;30,4;21,6
09/2020;12,7;30,1;21,3
08/2020;12,8;29,9;21,1
07/2020;13,1;30,4;21,5
06/2020;13,4;30,7;21,8
05/2020;13,4;30,8;22,0
03/2020;13,3;31,2;22,2
12/2019;14,4;32,2;23,2
09/2019;14,2;31,6;22,7
06/2019;14,5;32,4;23,2
03/2019;14,4;32,9;23,5
12/2018;14,5;33,5;23,8
09/2018;14,1;32,5;23,1
06/2018;14,7;33,3;23,7
03/2018;14,6;33,5;23,9
12/2017;15,2;33,7;24,3
09/2017;14,7;33,3;23,7
06/2017;14,7;33,6;23,8
03/2017;14,9;33,7;24,1
12/2016;15,2;34,0;24,5
09/2016;14,8;33,1;23,7
06/2016;14,8;33,7;23,9
03/2016;14,6;34,5;24,3
12/2015;15,2;35,0;25,0
09/2015;14,4;34,0;24,0
06/2015;14,6;34,2;24,1
03/2015;14,6;33,8;24,0
12/2014;15,3;34,7;24,9
09/2014;14,5;34,1;24,1
06/2014;15,0;34,5;24,6
03/2014;15,0;34,7;24,8
12/2013;15,1;35,0;25,0
09/2013;14,6;34,1;24,2
06/2013;14,5;34,1;24,0
03/2013;14,0;34,0;23,9
12/2012;13,9;33,6;23,6
09/2012;13,0;31,4;22,1
06/2012;12,9;30,0;21,3
03/2012;12,2;29,5;20,7

