﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Llagosta, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081056
;Homes;Dones;Total
Agricultura i ramaderia;19;5;24
Pesca;4;0;4
Extracció gas i petroli;5;1;6
Electricitat gas i aigua;15;3;18
Ext i trans. minerals;67;17;84
Indústria química;195;84;279
Cont maquin mat elèctric;751;161;912
Material transport;182;26;208
Alimentació i begudes;134;79;213
Tèxtil, cuir confecció;97;136;233
Suro i fusta;122;17;139
Paper i arts gràfiques;76;39;115
Plàstics indu. manufact.;123;50;173
Construcció;272;19;291
Comerç i reparació;279;178;457
Hostaleria i restauració;81;46;127
Transport i act. annexes;239;20;259
Comuni- cacions;15;5;20
Assegurances i financeres;28;13;41
Servei empr. llogers;36;33;69
Adm pública defensa i SS;62;31;93
Educació i investigació;55;69;124
Sanitat i assis. social;24;51;75
Altres serveis;36;132;168
Total;2917;1215;4132

