﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Morell, el. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430957&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;210;180;138;139;154;257;342;302;223;216;209;160;135;117;82;95;61;53;3073
Hombres;109;91;75;65;75;130;179;170;122;105;109;82;70;62;34;44;28;17;1567
Mujeres;101;89;63;74;79;127;163;132;101;111;100;78;65;55;48;51;33;36;1506
Resto de la Unión Europea;8;6;6;6;9;20;24;13;18;8;6;3;1;2;1;2;0;0;133
Hombres;6;4;5;2;4;8;17;6;13;4;5;2;1;1;0;1;0;0;79
Mujeres;2;2;1;4;5;12;7;7;5;4;1;1;0;1;1;1;0;0;54
Resto de Europa;1;0;1;1;1;2;2;6;3;0;0;1;0;0;0;0;0;0;18
Hombres;1;0;0;0;1;1;1;2;2;0;0;0;0;0;0;0;0;0;8
Mujeres;0;0;1;1;0;1;1;4;1;0;0;1;0;0;0;0;0;0;10
África;18;14;11;13;10;16;15;20;15;11;5;1;1;2;1;3;0;0;156
Hombres;11;7;5;8;4;10;9;10;15;6;1;1;1;0;0;1;0;0;88
Mujeres;8;7;6;5;6;6;6;10;0;5;4;0;0;2;1;2;0;0;68
América del Norte y Central;0;0;2;0;0;2;1;3;3;3;1;1;1;0;1;0;0;0;18
Hombres;0;0;2;0;0;1;0;1;2;1;0;0;1;0;0;0;0;0;8
Mujeres;0;0;0;0;0;1;1;2;1;2;1;1;0;0;1;0;0;0;10
América del Sur;3;1;3;3;5;4;10;10;6;3;2;4;0;2;0;0;0;0;55
Hombres;2;1;1;3;1;2;2;6;3;1;2;2;0;1;0;0;0;0;26
Mujeres;1;0;2;0;4;2;8;4;3;2;0;2;0;1;0;0;0;0;29
Asia y Oceanía;2;2;7;0;0;5;4;7;3;1;2;0;0;0;0;0;0;0;33
Hombres;2;1;7;0;0;2;3;5;2;1;1;0;0;0;0;0;0;0;24
Mujeres;0;1;0;0;0;3;1;2;1;0;1;0;0;0;0;0;0;0;9
Total;242;203;168;162;179;306;398;361;271;242;225;170;138;123;85;100;61;53;3486
Hombres;130;104;95;78;85;154;211;200;159;118;118;87;73;64;34;46;28;17;1800
Mujeres;112;99;73;84;94;152;187;161;112;124;107;83;65;59;51;54;33;36;1687

