﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Olivella. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081483
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;1;1;2
2 habitacions;1;0;0;0;0;0;2;5;8
3 habitacions;4;0;0;0;0;4;6;10;24
4 habitacions;3;0;0;0;1;3;10;12;29
5 habitacions;6;1;0;0;0;4;17;19;47
6 habitacions;0;2;0;0;0;2;4;9;17
7 habitacions;0;1;0;0;0;1;0;4;6
8 habitacions;1;0;0;0;0;0;1;2;4
9 habitacions;1;0;0;0;0;1;0;1;3
10 habitacions i més;0;0;0;0;0;0;0;2;2
Total;16;4;0;0;1;15;41;65;142

