﻿Població ocupada. Per ocupació i nacionalitat
Vallès Occidental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=com:40&lang=es
;Espanyols;Estrangers;Total
Directors i gerents;20741;1440;22181
Tècnics científics;57368;3488;60856
Tècnics de suport;51768;3416;55184
Empleats administratius;51501;2264;53766
Treballadors serveis;53849;7335;61183
Treballadors qualificats primari;1649;..;1778
Artesans i treballadors qualificats indústria;39121;4806;43927
Instal·ladors i muntadors;28143;2351;30494
Ocupacions elementals;25694;8906;34600
Ocupacions militars;452;..;470
Total;330287;34152;364439

