﻿Indicadores de hogares
Figaró-Montmany
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081347&lang=es
;2021
Tamaño medio del hogar;2,48
Proporción de hogares de 1 persona (%);29,2
Proporción de hogares de 2 personas (%);29,2
Proporción de hogares de 3 personas (%);18,6
Proporción de hogares de 4 personas (%);14,5
Proporción de hogares de 5 personas o más (%);8,6
Proporción de hogares de una persona de 65 años o más (%);8,6
Proporción de población de 75 años o más que vive sola (%);19,8
Proporción de hogares con todos los miembros de 65 años o más (%);14,3
Proporción de hogares con todos los miembros extranjeros (%);4,1
Proporción de hogares con miembros extranjeros y españoles (%);9,3
Proporción de hogares con todos los miembros españoles (%);86,7

