﻿Població. Per any d'arribada a Catalunya i sexe
Garriga, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080885
;Homes;Dones;Total
2020;111;102;210
2019;111;132;246
2018;75;87;159
2017;93;78;171
2016;45;81;126
2011-2015;213;246;456
2001-2010;477;591;1068
1991-2000;255;285;540
1981-1990;147;159;303
Abans de 1981;789;1056;1845
Sempre hi ha viscut;5754;5844;11595
Total;8067;8649;16716

