﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vallfogona de Balaguer
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:252402&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;98;23;33;106;260
06/2020;100;22;34;105;261
03/2020;100;23;34;108;265
12/2019;99;23;35;107;264
09/2019;98;23;35;107;263
06/2019;100;23;33;110;266
03/2019;100;22;33;109;264
12/2018;100;22;32;107;261
09/2018;101;22;34;104;261
06/2018;100;24;35;109;268
03/2018;101;24;36;109;270
12/2017;102;22;35;107;266
09/2017;105;22;34;110;271
06/2017;107;22;36;110;275
03/2017;106;22;39;113;280
12/2016;105;23;39;109;276
09/2016;107;23;40;106;276
06/2016;108;24;40;106;278
03/2016;110;23;42;102;277
12/2015;109;23;41;103;276
09/2015;110;23;39;104;276
06/2015;111;23;40;107;281
03/2015;109;23;40;106;278
12/2014;110;23;39;106;278
09/2014;111;23;38;105;277
06/2014;110;21;40;107;278
03/2014;112;20;42;109;283
12/2013;113;21;44;112;290
09/2013;114;22;42;104;282
06/2013;113;22;42;106;283
03/2013;114;20;41;107;282
12/2012;115;21;41;106;283
09/2012;116;22;40;108;286
06/2012;114;22;39;111;286
03/2012;112;23;40;109;284
12/2011;113;23;40;109;285
09/2011;113;23;41;108;285
06/2011;113;23;41;107;284
03/2011;114;24;41;103;282
12/2010;116;24;40;102;282
09/2010;114;23;39;106;282
06/2010;114;22;42;106;284
03/2010;114;23;44;105;286
12/2009;113;23;48;106;290
09/2009;113;22;48;109;292
06/2009;117;22;51;110;300
03/2009;116;23;53;110;302
12/2008;121;24;56;112;313
09/2008;125;20;58;107;310
06/2008;125;21;56;107;309
03/2008;126;20;58;106;310

