﻿Population. By place of birth (autonomous community and abroad)
Sant Jaume dels Domenys
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:431378&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;2157;2112;2043;1911;1132;1034;975;935
Barcelona;1050;1017;975;926;387;272;211;148
Girona;9;12;9;8;4;7;5;4
Lleida;12;15;9;16;11;8;10;7
Tarragona;1083;1071;1050;961;730;747;749;776
Rest of Spain;369;375;387;426;303;232;205;175
Andalucía;213;213;219;248;175;148;142;124
Aragón;21;24;24;21;12;8;10;5
Principado de Asturias;9;12;12;9;7;4;1;0
Illes Balears;0;0;0;1;2;0;0;0
Canarias;6;6;6;5;0;0;0;0
Cantabria;0;0;0;1;0;0;0;0
Castilla - La Mancha;18;15;15;20;19;11;11;11
Castilla y León;15;15;18;22;21;16;11;6
Comunitat Valenciana;12;12;18;21;14;10;11;9
Extremadura;30;30;27;27;23;14;9;10
Galicia;9;9;9;14;7;4;4;2
Comunidad de Madrid;12;12;9;16;7;4;1;1
Región de Murcia;6;6;6;9;12;9;4;4
Comunidad Foral de Navarra;3;3;3;2;1;0;0;0
País Vasco;15;15;18;7;2;3;1;3
La Rioja;0;0;0;1;1;1;0;0
Ceuta y Melilla;3;3;0;2;0;0;0;0
Foreign;255;237;237;171;65;21;7;12
Total;2781;2727;2667;2508;1500;1287;1187;1122

