﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Santa Maria de Martorelles. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082567&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,1;0,1;1,2
De 20 a 24 anys;0,3;0,8;1,0
De 25 a 29 anys;2,0;0,8;2,8
De 30 a 34 anys;2,3;1,5;3,8
De 35 a 39 anys;0,5;1,0;1,5
De 40 a 44 anys;0,6;1,9;2,5
De 45 a 49 anys;0,8;1,3;2,1
De 50 a 54 anys;1,6;2,8;4,3
De 55 a 59 anys;5,1;6,3;11,3
De 60 anys i més;2,0;4,8;6,8
Total;16,2;21,1;37,2

