﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Santa Oliva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431401&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;29;2;0;0;11;40
Sense estudis;214;115;104;40;36;250
Primer grau;658;486;482;248;36;694
ESO,EGB, Batx. elemental;604;507;506;318;18;622
FP grau mitjà;146;131;131;100;2;148
FP grau superior;63;58;61;44;1;64
Batxillerat superior;91;87;88;75;0;91
Diplomatura;57;53;54;46;0;57
Llicenciatura i doctorat;44;41;42;39;1;45
Total;1906;1480;1468;910;105;2011

