﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Cunit
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430516&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;9,74;1565,3;1
2022;9,74;1501,2;1
2021;9,74;1445,7;1
2020;9,74;1389,4;1
2019;9,74;1329,8;1
2018;9,74;1265,5;1
2017;9,74;1236,2;1
2016;9,74;1212,3;1
2015;9,74;1220,0;1
2014;9,74;1230,9;1
2013;9,74;1274,7;1
2012;9,74;1296,3;1
2011;9,74;1288,6;1
2010;9,74;1279,7;1
2009;9,74;1260,7;1
2008;9,74;1204,3;1
2007;9,74;1139,8;1
2006;9,74;1030,1;1
2005;9,74;925,8;1
2004;9,74;830,2;1
2003;9,74;753,5;1
2002;9,74;701,0;1
2001;9,74;653,0;1
2000;9,74;610,2;1
1999;9,74;569,0;1
1998;9,74;497,8;1

