﻿Llars. Per nombre i tipus de famílies
Pobla de Lillet, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081666&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;156;136;116
 amb dues persones o més;1;0;0
  total;157;136;116
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;18;14;15
 amb altres persones;0;0;0
  total;18;14;15
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;117;129;144
 amb altres persones;13;8;16
  total;130;137;160
 parelles amb fills;;;
 sense altres persones;173;203;239
 amb altres persones;19;27;33
  total;192;230;272
 pares sols amb fills;;;
 sense altres persones;10;14;13
 amb altres persones;2;2;2
  total;12;16;15
 mares soles amb fills;;;
 sense altres persones;31;47;42
 amb altres persones;7;4;2
  total;38;51;44
    total;372;434;491
   amb més d'un nucli;;;
 sense altres persones;2;6;12
 amb altres persones;2;1;1
  total;4;7;13
       total;394;455;519
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;0;1;0
  total;1;1;0
                Total;552;592;635

