﻿Nombre d'explotacions i superfície censada
Gavà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080898
;1999;1989;1982
      Total explot.;105;185;154
      Sense terres explot.;2;20;1
     Amb terres;;;
 total;;;
 explot.;103;165;153
 ha;698;551;608
 amb ramaderia;;;
 explot.;10;16;6
 ha;17;45;15
 sense ramaderia;;;
 explot.;93;149;147
 ha;680;506;593
 amb SAU;;;
 explot.;94;149;146
 ha;287;453;456
 amb altres terres;;;
 explot.;23;38;32
 ha;410;98;152

