﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Cervera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:250729&lang=en
;2009
   Total;
 titulars;
 total;128
 homes;103
 dones;25
 titulars caps d'explotació;
 total;90
 homes;79
 dones;11
     Percentatge de temps treballat < 25%;
 titulars;
 total;67
 homes;55
 dones;12
 titulars caps d'explotació;
 total;51
 homes;43
 dones;8
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;15
 homes;12
 dones;3
 titulars caps d'explotació;
 total;12
 homes;11
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;19
 homes;18
 dones;1
 titulars caps d'explotació;
 total;18
 homes;17
 dones;1
               Sense dedicació;
 titulars;
 total;18
 homes;10
 dones;8

