﻿Parc de vehicles, per tipus
Sant Climent de Llobregat
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082042&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2032;679;534;16;92;3353
2021;2019;655;540;15;83;3312
2020;2037;625;564;14;84;3324
2019;2035;625;583;12;76;3331
2018;2012;602;612;12;77;3315
2017;2034;573;600;12;74;3293
2016;1987;552;592;3;70;3204
2015;1927;542;591;2;70;3132
2014;1878;532;598;2;63;3073
2013;1853;515;601;8;69;3046
2012;1861;518;607;8;65;3059
2011;1840;506;639;9;63;3057
2010;1837;497;652;12;63;3061
2009;1805;475;645;12;64;3001
2008;1795;458;632;11;65;2961
2007;1771;423;641;11;69;2915
2006;1692;394;619;11;53;2769
2005;1675;369;602;5;46;2697
2004;1637;316;588;4;36;2581
2003;1585;298;577;3;29;2492
2002;1516;286;555;1;26;2384
2001;1431;255;539;1;19;2245
2000;1338;247;544;1;17;2147
1999;1261;223;541;1;13;2039
1998;1183;199;496;1;17;1896
1997;1069;185;458;1;14;1727

