﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Sitges. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:082704
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;1495;1111;1324;871;..;1734
Tècnics i professionals científics i intel.lectuals;2598;2207;2562;1966;..;2913
Tècnics i professionals de suport;2003;1810;1852;1473;..;2032
Empleats comptables, administratius i altres empleats d'oficina;1598;1351;1512;1188;..;1675
Treballadors dels serveis de restauració, personals, protecció i venedors;1869;1498;1657;971;..;2067
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;687;494;543;357;0;687
Operadors d'instal.lacions i maquinària, i muntadors;269;..;..;..;0;269
Ocupacions elementals;944;303;823;240;..;992
Ocupacions militars;..;..;..;..;..;..
Total;11548;8989;10471;7232;906;12454

