﻿Population. By place of birth (autonomous community and abroad) and age
Móra d'Ebre. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:430939&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;204;246;279;222;207;201;180;192;279;264;234;312;285;216;168;120;84;180;3876
Barcelona;6;6;6;15;12;15;24;30;42;69;42;42;48;30;21;6;12;9;435
Girona;0;0;3;3;0;0;0;0;3;3;3;0;0;0;3;0;3;0;21
Lleida;3;3;0;0;0;3;3;6;6;3;6;6;12;15;9;3;3;3;87
Tarragona;195;237;273;204;198;183;150;159;228;192;186;264;225;171;132;114;66;165;3336
Rest of Spain;6;6;18;6;9;6;15;15;30;36;39;54;87;78;60;63;48;54;627
Andalucía;0;0;3;3;0;0;3;3;3;12;12;15;27;21;18;24;18;15;171
Aragón;3;0;0;0;0;0;3;3;9;9;6;15;24;15;12;9;6;15;132
Principado de Asturias;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Illes Balears;0;0;0;3;0;0;0;0;3;0;3;0;0;0;0;0;0;0;6
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Castilla - La Mancha;0;0;0;0;0;0;0;3;3;0;3;3;6;9;6;6;6;3;57
Castilla y León;0;0;0;0;0;0;0;3;3;3;0;3;6;6;6;9;6;6;45
Comunitat Valenciana;3;3;6;3;3;0;9;3;3;6;9;6;3;3;3;3;3;3;66
Extremadura;0;0;0;0;3;3;0;0;3;0;3;3;3;12;9;6;6;6;54
Galicia;0;3;0;0;0;0;0;0;0;3;0;0;3;0;0;6;3;3;27
Comunidad de Madrid;0;0;6;0;0;0;0;0;0;3;3;3;3;6;3;3;0;0;27
Región de Murcia;0;0;0;0;0;0;0;0;0;0;3;3;3;3;3;0;0;0;12
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;3
País Vasco;3;0;0;0;0;0;0;3;0;3;0;0;3;3;0;0;0;0;15
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;3;0;0;0;0;0;0;3;0;0;0;0;0;3
Foreign;9;39;36;51;78;105;114;117;126;132;114;84;57;36;27;18;9;3;1155
Total;222;291;327;279;294;312;312;327;432;435;384;447;429;330;255;201;141;234;5655

