﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Castellvell del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430424
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;45;44;62;51;55;48;55;60;82;72;54;39;32;82;781
 dones;44;42;41;51;45;51;60;75;86;63;44;29;26;99;756
 total;89;86;103;102;100;99;115;135;168;135;98;68;58;181;1537
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;46;55;48;55;60;82;72;54;39;32;82;625
 dones;0;0;0;42;45;51;60;75;86;63;44;29;26;99;620
 total;0;0;0;88;100;99;115;135;168;135;98;68;58;181;1245
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;10;32;41;53;59;77;67;50;32;15;1;437
 dones;0;0;0;4;23;37;36;47;58;40;21;12;6;4;288
 total;0;0;0;14;55;78;89;106;135;107;71;44;21;5;725
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;2;1;0;0;0;0;0;0;0;0;3
 total;0;0;0;0;2;1;0;0;0;0;0;0;0;0;3
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;1;1;0;3;0;2;1;1;0;12
 dones;0;0;0;1;1;5;7;3;7;2;2;2;0;0;30
 total;0;0;0;2;3;6;8;3;10;2;4;3;1;0;42
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;11;34;42;54;59;80;67;52;33;16;1;449
 dones;0;0;0;5;26;43;43;50;65;42;23;14;6;4;321
 total;0;0;0;16;60;85;97;109;145;109;75;47;22;5;770
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;4;14;77;96
 dones;0;0;0;0;0;0;0;0;0;0;1;5;10;65;81
 total;0;0;0;0;0;0;0;0;0;1;1;9;24;142;177
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;3;0;1;1;2;8
 dones;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2
 total;0;0;0;0;0;0;0;1;2;3;0;1;1;2;10
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;32;43;62;39;20;6;0;0;0;0;0;0;1;0;203
 dones;34;41;40;45;17;4;1;0;1;0;0;0;0;0;183
 total;66;84;102;84;37;10;1;0;1;0;0;0;1;0;386
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;1;0;0;2;4
 dones;0;0;0;1;1;3;15;23;19;19;19;10;9;29;148
 total;0;0;0;1;1;3;15;23;20;19;20;10;9;31;152
 altres situacions;;;;;;;;;;;;;;;
 homes;13;1;0;1;1;0;1;1;0;1;1;1;0;0;21
 dones;10;1;1;0;1;1;1;1;0;2;1;0;1;1;21
 total;23;2;1;1;2;1;2;2;0;3;2;1;1;1;42
 total no actius;;;;;;;;;;;;;;;
 homes;45;44;62;40;21;6;1;1;2;5;2;6;16;81;332
 dones;44;42;41;46;19;8;17;25;21;21;21;15;20;95;435
 total;89;86;103;86;40;14;18;26;23;26;23;21;36;176;767

