﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Hostalets de Pierola, els
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081629&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;9;12;30;51
12/2023 (p);0;9;13;28;50
09/2023 (p);0;10;14;27;51
06/2023 (p);0;10;15;27;52
03/2023 (p);0;10;15;28;53
12/2022 (p);0;11;16;28;55
09/2022 (p);0;10;17;27;54
06/2022 (p);0;11;18;31;60
03/2022 (p);0;11;19;24;54
12/2021 (p);0;12;18;27;57
09/2021 (p);0;11;20;29;60
06/2021 (p);0;11;18;28;57
03/2021 (p);0;11;18;27;56
12/2020 (p);0;11;19;29;59

