﻿Saldos migratoris interns. Municipis
Vansa i Fórnols, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:259097
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-2;1;6;0;5
2021;1;0;1;0;2
2020;-1;0;8;1;8
2019;1;-3;-2;0;-4
2018;-2;-4;5;0;-1
2017;2;-5;-2;0;-5
2016;0;-1;1;0;0
2015;1;-4;-7;0;-10
2014;-5;7;2;-1;3
2013;4;-3;8;2;11
2012;-4;-2;5;4;3
2011;-2;1;-4;-2;-7
2010;-3;-1;-1;0;-5
2009;3;1;6;-3;7
2008;10;-1;5;4;18
2007;-1;-5;1;0;-5
2006;-5;3;2;0;0
2005;0;0;-5;0;-5
2004;3;-2;1;0;2
2003;-5;-1;-1;0;-7
2002;4;5;6;0;15
2001;3;5;6;0;14
2000;-1;0;-4;0;-5
1999;-4;0;-2;1;-5
1998;-3;1;3;0;1
1997;0;4;-6;0;-2
1995;4;0;4;0;8
1994;0;-1;-5;-1;-7
1993;-6;-1;8;0;1
1992;-1;0;0;0;-1
1990;-2;0;3;1;2
1989;-1;0;1;0;0
1988;-2;3;0;0;1

