﻿Població ocupada segons professió i sexe
Figueres. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:170669
;Homes;Dones;Total
Directors i gerents;499;273;772
Tècnics científics;743;1097;1840
Tècnics de suport;1078;652;1730
Empleats administratius;819;1513;2332
Treballadors serveis;1494;2981;4475
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1911;385;2296
Instal·ladors i muntadors;996;260;1256
Ocupacions elementals;960;1183;2143
Ocupacions militars;..;..;..
Total;8777;8344;17121

