﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Mont-roig del Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430923&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1680
Cotxe/furgoneta com a passatger;226
Autobús/ autocar/ minibús;17
Metro;5
Moto;49
A peu;459
Tren;12
Bicicleta;13
Altres mitjans;19
Total;2458
No aplicable;389
No es desplaça;155
Població ocupada resident;3002

