﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Tossa de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:172023
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;4;1;2;2;0;0;0;0;1;10
Dones;0;1;2;3;1;0;1;1;0;0;0;9
Total;0;1;6;4;3;2;1;1;0;0;1;19
Magisteri;;;;;;;;;;;;
Homes;0;0;0;1;2;3;2;4;1;1;1;15
Dones;0;3;14;3;5;2;3;8;0;2;6;46
Total;0;3;14;4;7;5;5;12;1;3;7;61
Ciències socials;;;;;;;;;;;;
Homes;0;4;9;7;11;8;7;2;4;2;2;56
Dones;2;11;21;22;9;8;3;1;0;1;0;78
Total;2;15;30;29;20;16;10;3;4;3;2;134
Arts i humanitats;;;;;;;;;;;;
Homes;0;5;10;3;2;4;2;1;3;2;1;33
Dones;1;2;7;5;4;6;4;0;0;1;2;32
Total;1;7;17;8;6;10;6;1;3;3;3;65
Informàtica;;;;;;;;;;;;
Homes;0;1;0;2;1;0;0;0;0;0;0;4
Dones;2;0;0;0;1;0;0;0;0;0;0;3
Total;2;1;0;2;2;0;0;0;0;0;0;7
Enginyeries;;;;;;;;;;;;
Homes;1;0;3;0;2;6;0;2;1;3;3;21
Dones;0;0;2;2;0;1;1;0;0;0;0;6
Total;1;0;5;2;2;7;1;2;1;3;3;27
Formació tècnica;;;;;;;;;;;;
Homes;2;10;13;6;13;12;4;5;1;0;2;68
Dones;0;0;4;6;6;1;4;1;0;0;0;22
Total;2;10;17;12;19;13;8;6;1;0;2;90
Ciències;;;;;;;;;;;;
Homes;0;1;8;3;0;5;5;0;0;1;3;26
Dones;0;3;7;3;0;0;2;0;0;0;0;15
Total;0;4;15;6;0;5;7;0;0;1;3;41
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;3;3;3;4;3;1;1;0;5;23
Dones;0;0;1;2;3;1;0;0;1;0;0;8
Total;0;0;4;5;6;5;3;1;2;0;5;31
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;2;2;0;0;0;0;0;0;0;4
Dones;0;0;0;1;1;0;0;0;0;0;0;2
Total;0;0;2;3;1;0;0;0;0;0;0;6
Salut i serveis socials;;;;;;;;;;;;
Homes;1;1;4;3;5;3;6;1;0;0;1;25
Dones;0;6;8;10;4;3;4;3;1;0;0;39
Total;1;7;12;13;9;6;10;4;1;0;1;64
Altres serveis;;;;;;;;;;;;
Homes;1;3;8;9;7;6;7;3;2;0;1;47
Dones;2;13;11;26;19;6;1;1;1;0;1;81
Total;3;16;19;35;26;12;8;4;3;0;2;128
Total;;;;;;;;;;;;
Homes;5;25;64;40;48;53;36;19;13;9;20;332
Dones;7;39;77;83;53;28;23;15;3;4;9;341
Total;12;64;141;123;101;81;59;34;16;13;29;673

