﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Cardona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080478
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;1542;162;1704;156;858;165;354;1533;3237
Homes;813;60;873;90;480;78;72;720;1593
Dones;726;102;828;66;381;90;282;819;1647
Resta d'Espanya;51;18;69;24;237;3;81;345;411
Homes;24;6;30;15;132;3;6;156;186
Dones;24;12;36;9;102;3;75;189;225
Estranger;117;51;168;6;12;12;123;153;318
Homes;69;24;93;6;6;6;57;75;168
Dones;51;27;78;0;3;6;63;72;150
Total;1710;231;1941;183;1104;180;558;2025;3966
Homes;909;90;999;108;621;87;135;951;1947
Dones;801;141;942;75;486;96;423;1080;2019

