﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Sant Pere Pescador
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:171788&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;32,6;67,4;334292
2006;33,4;66,6;317640
2005;43,3;56,7;283651
2004;42,2;57,8;276152
2003;40,8;59,3;262321
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

