﻿Population. By place of birth (autonomous community and abroad)
Vidreres
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:172137&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;5766;5697;5637;5285;3621;3144;2968;2783
Barcelona;2085;2067;2058;2040;1002;617;499;359
Girona;3624;3570;3510;3178;2580;2488;2440;2392
Lleida;36;39;42;34;21;19;14;18
Tarragona;21;24;24;32;18;20;15;14
Rest of Spain;1098;1125;1131;1237;1083;861;775;761
Andalucía;582;600;600;689;613;516;470;477
Aragón;48;48;45;51;51;40;40;39
Principado de Asturias;9;12;12;14;11;3;3;2
Illes Balears;15;15;15;7;5;2;0;0
Canarias;9;6;9;7;8;4;3;1
Cantabria;3;3;6;4;7;6;5;1
Castilla - La Mancha;72;69;69;59;49;34;28;24
Castilla y León;75;75;75;85;71;53;47;43
Comunitat Valenciana;45;51;54;41;38;30;22;23
Extremadura;102;111;117;134;123;95;92;90
Galicia;42;42;39;40;25;12;10;6
Comunidad de Madrid;36;33;30;40;29;23;13;13
Región de Murcia;42;39;39;43;39;34;32;39
Comunidad Foral de Navarra;3;6;3;3;2;2;4;1
País Vasco;12;12;12;11;6;3;2;1
La Rioja;3;3;3;2;2;2;2;1
Ceuta y Melilla;6;6;6;6;4;2;2;0
Foreign;1587;1407;1380;1149;274;90;40;47
Total;8451;8229;8148;7671;4978;4095;3783;3591

