﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Calders. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080348&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;4;0;22;7;20;53
Tècnics i professionals científics i intel·lectuals;3;16;6;30;3;3;61
Tècnics i professionals de suport;0;1;2;22;2;4;31
Empleats administratius;1;4;1;20;2;3;31
Treballadors de serveis i venedors de comerç;2;4;1;26;3;3;39
Treballadors qualificats en act. agràries i pesqueres;0;0;0;5;0;5;10
Artesans i treballadors qualificats de les indústries i la construcció;0;6;4;48;7;7;72
Operadors d'instal·lacions i maquinària, i muntadors;3;0;0;26;2;4;35
Treballadors no qualificats;1;2;1;18;0;1;23
Forces armades;0;0;0;0;0;0;0
Total;10;37;15;217;26;50;355

