﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sanaüja
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:251919
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);120;60
03/2024 (p);120;60
02/2024;115;60
01/2024;115;60
12/2023;115;65
11/2023;110;65
10/2023;110;65
09/2023;110;65
08/2023;110;65
07/2023;115;65
06/2023;115;65
05/2023;120;65
04/2023;125;65
03/2023;120;65
02/2023;125;65
01/2023;125;65
12/2022;125;65
11/2022;130;65
10/2022;130;65
09/2022;125;65
08/2022;125;65
07/2022;135;65
06/2022;135;65
05/2022;135;65
04/2022;135;65
03/2022;130;65
02/2022;130;65
01/2022;130;65
12/2021;127;63
11/2021;128;63
10/2021;124;64
09/2021;125;64
08/2021;123;64
07/2021;132;63
06/2021;128;63
05/2021;124;64
04/2021;126;65
03/2021;124;66
02/2021;124;66
01/2021;123;65
12/2020;121;66
11/2020;119;65
10/2020;124;62
09/2020;120;62
08/2020;115;62
07/2020;117;65
06/2020;121;63
05/2020;120;63
03/2020;120;62
12/2019;118;64
09/2019;117;61
06/2019;121;62
03/2019;117;62
12/2018;108;62
09/2018;108;62
06/2018;115;64
03/2018;117;64
12/2017;116;65
09/2017;116;66
06/2017;109;65
03/2017;114;64
12/2016;109;62
09/2016;116;67
06/2016;111;65
03/2016;110;65
12/2015;110;66
09/2015;109;64
06/2015;107;66
03/2015;103;64
12/2014;103;64
09/2014;104;65
06/2014;97;69
03/2014;100;69
12/2013;94;67
09/2013;99;70
06/2013;96;70
03/2013;97;70
12/2012;101;72
09/2012;102;74
06/2012;99;74
03/2012;106;72

