﻿Granívors. Explotacions per producció estàndard total
Berguedà. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5200&geo=com:14&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
5. Granívors;1;2;3;7;7;42;104;21;4;191
51. Porcins;0;0;0;1;3;28;95;17;4;148
511. Porcins de cria;0;0;0;1;1;3;6;6;1;18
512. Porcins d'engreix;0;0;0;0;0;23;83;8;2;116
513. Porcins de cria i engreix;0;0;0;0;2;2;6;3;1;14
52. Aviram;0;0;0;0;1;2;3;1;0;7
521. Gallines ponedores;0;0;0;0;0;0;0;0;0;0
522. Pollastres d'engreix;0;0;0;0;1;2;3;1;0;7
523. Gallines ponedores i d...;0;0;0;0;0;0;0;0;0;0
53. Granívors diversos comb...;1;2;3;6;3;12;6;3;0;36

