﻿Population at 1 January. By nationality, sex and five-year age group
Cervià de les Garrigues. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250735&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;14;7;21;0;0;0;14;7;21
From 5 to 9 years;8;11;19;0;1;1;8;12;20
From 10 to 14 years;9;10;19;0;0;0;9;10;19
From 15 to 19 years;15;12;27;2;1;3;17;13;30
From 20 to 24 years;16;8;24;2;1;3;18;9;27
From 25 to 29 years;9;12;21;2;3;5;11;15;26
From 30 to 34 years;17;13;30;1;0;1;18;13;31
From 35 to 39 years;14;12;26;0;2;2;14;14;28
From 40 to 44 years;21;18;39;3;2;5;24;20;44
From 45 to 49 years;32;20;52;2;1;3;34;21;55
From 50 to 54 years;24;18;42;0;1;1;24;19;43
From 55 to 59 years;29;20;49;2;1;3;31;21;52
From 60 to 64 years;29;26;55;3;0;3;32;26;58
From 65 to 69 years;16;15;31;0;1;1;16;16;32
From 70 to 74 years;26;21;47;0;0;0;26;21;47
From 75 to 79 years;17;26;43;0;0;0;17;26;43
From 80 to 84 years;12;11;23;0;0;0;12;11;23
85 years and over;20;23;43;0;0;0;20;23;43
Total;328;283;611;17;14;31;345;297;642

