﻿Aprofitament de la SAU
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:179011
;1999;1989
   Terres llaurades;;
 total;;
  explot.;62;106
  ha;1517;1296
 secà;;
 explot.;55;95
 ha;1394;1188
 regadiu;;
 explot.;47;90
 ha;123;109
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;61;106
 ha;1496;1240
 secà;;
 explot.;51;87
 ha;1378;1162
 regadiu;;
 explot.;47;90
 ha;118;78
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;6
 ha;1;19
 secà;;
 explot.;0;3
 ha;0;10
 regadiu;;
 explot.;1;3
 ha;1;9
 oliverar;;
 total;;
 explot.;18;15
 ha;17;7
 secà;;
 explot.;16;15
 ha;13;7
 regadiu;;
 explot.;2;0
 ha;4;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;10;33
 ha;4;8
 secà;;
 explot.;9;33
 ha;3;8
 regadiu;;
 explot.;1;0
 ha;1;0
 altres;;
 total;;
 explot.;0;1
 ha;0;22
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;22
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;4;3
 ha;46;33
 secà;;
 explot.;4;3
 ha;46;33
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;1
 ha;12;4

