﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cava
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250714&lang=en
;Homes;Dones;Total
04/2024 (p);15;0;15
03/2024 (p);15;0;15
02/2024;15;0;15
01/2024;15;0;15
12/2023;15;0;15
11/2023;15;0;15
10/2023;15;5;20
09/2023;15;5;20
08/2023;15;0;20
07/2023;15;0;15
06/2023;15;0;15
05/2023;15;5;15
04/2023;15;5;15
03/2023;15;5;20
02/2023;15;5;20
01/2023;15;5;20
12/2022;15;5;20
11/2022;15;5;20
10/2022;15;5;20
09/2022;15;5;20
08/2022;15;5;20
07/2022;15;5;20
06/2022;15;5;20
05/2022;15;5;20
04/2022;15;5;15
03/2022;15;5;15
02/2022;15;5;20
01/2022;15;5;20
12/2021;14;5;19
11/2021;14;5;19
10/2021;15;6;21
09/2021;15;5;20
08/2021;15;5;20
07/2021;14;5;19
06/2021;14;5;19
05/2021;..;..;16
04/2021;..;..;16
03/2021;..;..;16
02/2021;..;..;15
01/2021;..;..;15
12/2020;..;..;15
11/2020;..;..;15
10/2020;..;..;16
09/2020;..;..;16
08/2020;..;..;16
07/2020;..;..;15
06/2020;..;..;15
05/2020;9;5;14
03/2020;9;5;14
12/2019;7;5;12
09/2019;10;5;15
06/2019;..;..;14
03/2019;12;5;17
12/2018;..;..;17
09/2018;12;5;17
06/2018;11;7;18
03/2018;10;6;16
12/2017;10;7;17
09/2017;12;9;21
06/2017;11;9;20
03/2017;11;8;19
12/2016;11;7;18
09/2016;13;7;20
06/2016;9;5;14
03/2016;9;6;15
12/2015;10;6;16
09/2015;10;5;15
06/2015;9;6;15
03/2015;12;7;19
12/2014;12;5;17
09/2014;15;6;21
06/2014;14;7;21
03/2014;14;7;21
12/2013;14;7;21
09/2013;17;6;23
06/2013;16;8;24
03/2013;17;9;26
12/2012;15;10;25
09/2012;15;10;25
06/2012;15;10;25
03/2012;15;9;24

