﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Montgat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:081265
;Homes;Dones;Total
Agricultura i ramaderia;3;3;6
Pesca;2;2;4
Extracció gas i petroli;0;2;2
Electricitat gas i aigua;3;0;3
Ext i trans. minerals;15;14;29
Indústria química;18;7;25
Cont maquin mat elèctric;35;17;52
Material transport;5;0;5
Alimentació i begudes;7;4;11
Tèxtil, cuir confecció;7;29;36
Suro i fusta;5;5;10
Paper i arts gràfiques;4;3;7
Plàstics indu. manufact.;8;6;14
Construcció;31;10;41
Comerç i reparació;32;24;56
Hostaleria i restauració;8;11;19
Transport i act. annexes;6;6;12
Comunicacions;0;3;3
Assegurances i financeres;5;10;15
Servei empr. llogers;6;7;13
Adm pública defensa i SS;5;9;14
Educació i investigació;8;7;15
Sanitat i assis. social;3;10;13
Altres serveis;4;15;19
Total;220;204;424

