﻿Població a 1 de gener. Per sexe i edat en grans grups
Olivella
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081483
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;377;1576;285;392;1431;278;769;3007;563
2021;380;1484;265;381;1349;268;761;2833;533
2020;377;1417;260;370;1260;251;747;2677;511
2019;361;1370;254;385;1196;233;746;2566;487
2018;363;1360;239;381;1167;219;744;2527;458
2017;372;1329;228;370;1150;206;742;2479;434
2016;370;1311;216;350;1130;192;720;2441;408
2015;384;1316;195;356;1132;186;740;2448;381
2014;388;1335;194;358;1158;176;746;2493;370
2013;394;1328;180;378;1168;169;772;2496;349
2012;378;1390;173;380;1198;159;758;2588;332
2011;376;1369;164;361;1169;150;737;2538;314
2010;352;1296;146;352;1122;137;704;2418;283
2009;344;1297;137;331;1103;128;675;2400;265
2008;309;1237;118;304;1033;122;613;2270;240
2007;276;1128;111;279;936;112;555;2064;223
2006;231;1006;104;217;853;104;448;1859;208
2005;191;878;94;188;734;94;379;1612;188
2004;182;800;90;171;679;89;353;1479;179
2003;138;724;85;134;574;82;272;1298;167
2002;114;645;76;110;535;72;224;1180;148
2001;105;596;67;101;504;70;206;1100;137
2000;103;540;59;83;464;70;186;1004;129

