﻿Titulars persona física per edat i sexe
Sant Fruitós de Bages
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082135&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;48;60
 homes;40;52
 dones;8;8
 titulars caps explotació;;
 total;40;60
 homes;35;52
 dones;5;8
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;7
 homes;2;6
 dones;0;1
 titulars caps explotació;;
 total;1;7
 homes;1;6
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;5;8
 homes;5;8
 dones;0;0
 titulars caps explotació;;
 total;4;8
 homes;4;8
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;6;12
 homes;5;9
 dones;1;3
 titulars caps explotació;;
 total;5;12
 homes;4;9
 dones;1;3
             De 55 a 64 anys;;
 titulars;;
 total;15;15
 homes;13;13
 dones;2;2
 titulars caps explotació;;
 total;15;15
 homes;13;13
 dones;2;2
               De 65 anys o més;;
 titulars;;
 total;20;17
 homes;15;15
 dones;5;2
 titulars caps explotació;;
 total;15;17
 homes;13;15
 dones;2;2

