﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Quart
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171426
;2009;1999
      Total;;
 explot.;11;13
 jornades;2434;3377
 UTA;9;13
     Mà d'obra familiar;;
 total;;
  explot.;9;12
 nombre persones;19;20
  jornades;1432;2902
  UTA;5;11
 titular;;
 nombre persones;9;12
  jornades;855;2002
  UTA;3;7
 altres familiars;;
  explot.;7;7
 nombre persones;10;8
  jornades;577;900
  UTA;2;4
       Mà d'obra assalariada;;
 total;;
  explot.;3;1
  jornades;985;456
  UTA;4;2
 fixa;;
  explot.;3;1
 nombre persones;5;2
  jornades;985;456
  UTA;4;2
 eventual;;
  explot.;0;0
  jornades;0;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;9
 jornades;17;19
 UTA;0;0

