﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Abrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080018&lang=en
;Homes;Dones;Total
Dret;10;24;34
Magisteri;20;78;98
Ciències socials;98;214;312
Arts i humanitats;29;50;79
Informàtica;32;16;48
Enginyeries;77;17;94
Formació tècnica;498;91;589
Ciències;27;24;51
Arquitectura i construcció;26;11;37
Agricultura i veterinària;8;4;12
Salut i serveis socials;32;139;171
Altres serveis;25;96;121
Total;882;764;1646

