﻿Població segons el lloc de naixement i professió dels ocupats
Sant Pere Pescador. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:171788&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;42;6;58;72;42;131;116;6;473
Catalunya;37;5;52;61;24;108;83;3;373
Barcelona;8;2;10;4;4;5;15;1;49
Girona;26;3;42;55;19;101;67;1;314
Lleida;3;0;0;1;1;2;1;1;9
Tarragona;0;0;0;1;0;0;0;0;1
Resta de l'Estat;3;1;6;8;15;12;30;3;78
Andalusia;1;1;1;3;8;9;18;2;43
Aragó;0;0;0;0;0;0;1;0;1
Astúries;0;0;1;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;3;2;3;0;8
Catella i Lleó;2;0;2;1;0;1;1;0;7
Comunitat Valenciana;0;0;1;0;0;0;0;0;1
Extremadura;0;0;0;3;1;0;7;1;12
Galícia;0;0;0;0;3;0;0;0;3
Madrid;0;0;1;1;0;0;0;0;2
Múrcia;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;2;0;0;3;3;11;3;0;22

