﻿Població. Per sexe i generacions
Sant Fruitós de Bages. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:082135
;Homes;Dones;Total
2022;43;26;69
2021;42;37;79
2020;40;20;60
2019;45;48;93
2018;38;31;69
2017;39;44;83
2016;40;52;92
2015;57;49;106
2014;54;53;107
2013;59;48;107
2012;55;60;115
2011;54;60;114
2010;56;57;113
2009;63;59;122
2008;62;67;129
2007;59;54;113
2006;54;49;103
2005;60;60;120
2004;78;57;135
2003;67;41;108
2002;58;54;112
2001;63;61;124
2000;53;42;95
1999;50;58;108
1998;49;41;90
1997;44;41;85
1996;59;49;108
1995;39;40;79
1994;42;54;96
1993;42;48;90
1992;45;42;87
1991;46;39;85
1990;46;49;95
1989;38;29;67
1988;50;52;102
1987;44;56;100
1986;56;64;120
1985;48;55;103
1984;42;61;103
1983;66;59;125
1982;78;68;146
1981;55;64;119
1980;81;88;169
1979;83;90;173
1978;93;86;179
1977;88;94;182
1976;78;113;191
1975;107;78;185
1974;83;79;162
1973;72;86;158
1972;73;69;142
1971;84;79;163
1970;82;65;147
1969;64;71;135
1968;80;63;143
1967;68;71;139
1966;67;58;125
1965;51;61;112
1964;56;47;103
1963;50;67;117
1962;62;47;109
1961;69;76;145
1960;65;64;129
1959;57;46;103
1958;56;54;110
1957;43;38;81
1956;48;53;101
1955;30;50;80
1954;43;51;94
1953;40;38;78
1952;39;49;88
1951;44;35;79
1950;37;35;72
1949;31;51;82
1948;30;40;70
1947;32;30;62
1946;35;45;80
1945;29;25;54
1944;19;30;49
1943;17;30;47
1942;21;15;36
1941;20;25;45
1940;18;29;47
1939;9;15;24
1938;8;21;29
1937;16;20;36
1936;12;17;29
1935;7;19;26
1934;14;10;24
1933;10;23;33
1932;5;8;13
1931;5;20;25
1930;4;15;19
1929;4;6;10
1928;3;5;8
1927;0;6;6
1926;1;3;4
1925;0;1;1
1924;1;2;3
1923;1;0;1
1922 o abans;2;2;4
Total;4525;4612;9137

