﻿Titulars persona física per edat i sexe
Llinars del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:081069
;1999;1989
   Totes les edats;;
 titulars;;
 total;29;108
 homes;23;93
 dones;6;15
 titulars caps explotació;;
 total;26;105
 homes;22;90
 dones;4;15
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;3
 dones;1;1
 titulars caps explotació;;
      homes;1;3
    dones;1;1
           De 35 a 39 anys;;
 titulars;;
  homes;1;3
 dones;0;2
 titulars caps explotació;;
      homes;1;3
    dones;0;2
             De 40 a 44 anys;;
 titulars;;
  homes;2;10
 dones;1;1
 titulars caps explotació;;
      homes;2;9
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;5;6
 dones;2;0
 titulars caps explotació;;
      homes;5;6
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;4;10
 dones;1;2
 titulars caps explotació;;
      homes;4;10
    dones;1;2
                   De 55 a 59 anys;;
 titulars;;
  homes;4;12
 dones;0;1
 titulars caps explotació;;
      homes;4;12
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;2;14
 dones;1;5
 titulars caps explotació;;
      homes;2;14
    dones;1;5
                       De 65 anys i més;;
 titulars;;
  homes;4;30
 dones;0;3
 titulars caps explotació;;
      homes;3;28
    dones;0;3

