﻿Población a 1 de enero. Por nacionalidad y sexo
Castellcir
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080556&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;370;346;716;34;28;62;404;374;778
2021;358;335;693;34;26;60;392;361;753
2020;362;314;676;35;31;66;397;345;742
2019;360;326;686;32;34;66;392;360;752
2018;351;324;675;26;27;53;377;351;728
2017;349;326;675;24;24;48;373;350;723
2016;342;332;674;25;27;52;367;359;726
2015;321;328;649;24;21;45;345;349;694
2014;340;333;673;27;18;45;367;351;718
2013;321;326;647;37;20;57;358;346;704
2012;308;311;619;34;15;49;342;326;668
2011;312;307;619;30;16;46;342;323;665
2010;311;295;606;40;18;58;351;313;664
2009;286;283;569;41;18;59;327;301;628
2008;293;284;577;31;23;54;324;307;631
2007;279;263;542;24;18;42;303;281;584
2006;269;253;522;32;21;53;301;274;575
2005;257;229;486;24;18;42;281;247;528
2004;246;219;465;19;16;35;265;235;500
2003;229;198;427;14;11;25;243;209;452
2002;223;174;397;13;9;22;236;183;419
2001;206;154;360;5;6;11;211;160;371
2000;201;156;357;3;6;9;204;162;366

