﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Riudarenes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171485
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;190;370;325;210;1095
04/2024;195;380;325;205;1105
03/2024;190;370;325;210;1095
02/2024;190;365;325;205;1085
01/2024;180;365;320;205;1070
12/2023;185;375;320;210;1085
11/2023;185;375;310;205;1080
10/2023;180;375;320;200;1075
09/2023;185;375;315;205;1080
08/2023;190;360;300;205;1055
07/2023;200;355;300;200;1055
06/2023;195;355;300;200;1050
05/2023;185;350;305;195;1035
04/2023;180;355;300;195;1025
03/2023;180;360;285;190;1015
02/2023;175;355;300;190;1020
01/2023;175;355;295;190;1010
12/2022;180;355;295;190;1020
11/2022;170;370;295;185;1020
10/2022;160;365;285;190;1005
09/2022;160;365;290;195;1010
08/2022;180;370;290;190;1030
07/2022;200;375;290;185;1050
06/2022;185;380;285;185;1035
05/2022;155;380;285;185;1010
04/2022;160;380;295;185;1015
03/2022;155;380;290;175;1000
02/2022;160;385;290;170;1005
01/2022;160;380;285;170;995
12/2021;171;374;285;173;1003
11/2021;169;373;286;171;999
10/2021;168;376;286;177;1007
09/2021;158;373;287;175;993
08/2021;160;361;276;166;963
07/2021;176;374;273;165;988
06/2021;169;371;274;169;983
05/2021;146;381;273;172;972
04/2021;145;376;273;166;960
03/2021;149;374;272;169;964
02/2021;144;370;265;171;950
01/2021;146;369;265;173;953
12/2020;145;365;265;167;942
11/2020;143;367;264;168;942
10/2020;135;379;262;168;944
09/2020;137;364;258;170;929
08/2020;142;337;259;164;902
07/2020;151;340;254;162;907
06/2020;147;351;254;169;921
05/2020;147;365;248;169;929
03/2020;142;370;250;166;928
12/2019;149;367;251;169;936
09/2019;150;375;249;165;939
06/2019;150;378;249;162;939
03/2019;136;393;229;157;915
12/2018;126;382;228;152;888
09/2018;121;393;230;153;897
06/2018;127;403;232;146;908
03/2018;111;395;223;139;868
12/2017;118;384;215;140;857
09/2017;127;395;230;142;894
06/2017;144;388;222;141;895
03/2017;128;387;226;142;883
12/2016;131;386;223;133;873
09/2016;124;384;220;134;862
06/2016;124;389;210;133;856
03/2016;114;378;218;137;847
12/2015;113;364;218;137;832
09/2015;106;379;217;134;836
06/2015;114;383;208;134;839
03/2015;103;388;204;140;835
12/2014;104;378;192;136;810
09/2014;113;391;195;132;831
06/2014;117;373;195;127;812
03/2014;100;379;197;130;806
12/2013;101;374;193;134;802
09/2013;102;377;191;132;802
06/2013;111;400;184;135;830
03/2013;121;391;184;140;836
12/2012;127;407;185;140;859
09/2012;136;425;193;146;900
06/2012;146;421;187;142;896
03/2012;131;420;181;140;872

